﻿Población a 1 de enero. Por sexo
Alpicat
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:250236&lang=es
;Hombres;Mujeres;Total
2023;3206;3188;6394
2022;3173;3160;6333
2021;3159;3115;6274
2020;3138;3128;6266
2019;3134;3121;6255
2018;3129;3101;6230
2017;3146;3139;6285
2016;3108;3125;6233
2015;3146;3129;6275
2014;3140;3157;6297
2013;3120;3147;6267
2012;3107;3096;6203
2011;3092;3098;6190
2010;3052;3064;6116
2009;3032;3026;6058
2008;2929;2971;5900
2007;2829;2819;5648
2006;2695;2667;5362
2005;2486;2498;4984
2004;2445;2407;4852
2003;2335;2337;4672
2002;2234;2247;4481
2001;2110;2127;4237
2000;2005;2011;4016
1999;1895;1918;3813
1998;1787;1813;3600

