﻿Conreus herbacis: cereals per a gra
Sidamon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:252056&lang=es
;2009
     Total;
 explot.;30
 ha;216
      Secà;
 explot.;4
 ha;16
       Regadiu;
 explot.;28
 ha;200
     Blat tou i escanda;
 total;
 explot.;16
 ha;96
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;15
 ha;82
       Blat dur;
 total;
 explot.;2
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;5
         Ordi;
 total;
 explot.;2
 ha;3
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;23
 ha;108
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;23
 ha;108
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

