﻿Distribució de la superfície agrícola utilitzada (SAU)
Rasquera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431212&lang=es
;2020
    SAU;
 explot.;169
 ha;1927
     Terres llaurades;
 total;
 explot.;166
 ha;1242
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;33
 ha;23
 guarets (inclou terres sembrades per a adob en verd);
 explot.;62
 ha;88
 conreus llenyosos permanents a l'aire lliure;
 explot.;165
 ha;1130
 horts per a consum propi;
 explot.;21
 ha;0
        Terres per a pastures permanents;
 explot.;12
 ha;685

