﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Montesquiu
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081311&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;326;264;1,23
2022;315;258;1,22
2021;311;251;1,24
2020;309;253;1,22
2019;323;261;1,24
2018;318;255;1,25
2017;309;250;1,24
2016;306;245;1,25
2014;300;241;1,24
2013;294;235;1,25
2012;293;233;1,26
2011;283;221;1,28

