﻿Població. Per sexe i estat civil
Capçanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:430402&lang=en
;2001;1996;1991
Solters;;;
homes;79;65;68
dones;82;87;84
total;161;152;152
Casats;;;
homes;101;105;108
dones;105;108;111
total;206;213;219
Vidus;;;
homes;13;14;13
dones;29;28;30
total;42;42;43
Separats;;;
homes;2;0;0
dones;0;0;0
total;2;0;0
Divorciats;;;
homes;0;0;0
dones;1;2;1
total;1;2;1
Total;;;
homes;195;184;189
dones;217;225;226
total;412;409;415

