﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Garriga, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080885
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7422;482;7904;244;2445;807;1442;4938;12842
Homes;3721;170;3891;114;1251;414;409;2188;6079
Dones;3701;312;4013;130;1194;393;1033;2750;6763
Estrangera;539;50;589;2;14;31;439;486;1075
Homes;293;25;318;0;7;15;173;195;513
Dones;246;25;271;2;7;16;266;291;562
Total;7961;532;8493;246;2459;838;1881;5424;13917
Homes;4014;195;4209;114;1258;429;582;2383;6592
Dones;3947;337;4284;132;1201;409;1299;3041;7325

