﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Taradell. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082785
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;519;1651;1233;1824;5227
Homes;213;937;649;802;2601
Dones;306;714;584;1022;2626
Estrangera;115;132;112;87;446
Homes;55;79;52;30;216
Dones;60;53;60;57;230
Total;634;1783;1345;1911;5673
Homes;268;1016;701;832;2817
Dones;366;767;644;1079;2856

