﻿Population at 1 January. By sex
Moianès
Source: Idescat, based on INE Continuous Population Register.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=com:42&lang=en
;Males;Females;Total
2023;7577;7122;14699
2022;7457;6971;14428
2021;7322;6921;14243
2020;7163;6756;13919
2019;6963;6640;13603
2018;6847;6585;13432
2017;6777;6502;13279
2016;6719;6490;13209
2015;6649;6449;13098

