﻿Titulars persona física per edat i sexe
Banyeres del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430206
;1999;1989
   Totes les edats;;
 titulars;;
 total;65;99
 homes;49;85
 dones;16;14
 titulars caps explotació;;
 total;62;95
 homes;47;82
 dones;15;13
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;2
 titulars caps explotació;;
      homes;2;3
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;3;8
 dones;2;2
 titulars caps explotació;;
      homes;3;8
    dones;2;2
             De 40 a 44 anys;;
 titulars;;
  homes;1;6
 dones;1;1
 titulars caps explotació;;
      homes;1;5
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;5;9
 dones;1;0
 titulars caps explotació;;
      homes;4;9
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;5
 dones;4;2
 titulars caps explotació;;
      homes;5;5
    dones;4;2
                   De 55 a 59 anys;;
 titulars;;
  homes;7;14
 dones;1;2
 titulars caps explotació;;
      homes;7;14
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;10;15
 dones;0;0
 titulars caps explotació;;
      homes;10;14
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;16;21
 dones;7;5
 titulars caps explotació;;
      homes;15;20
    dones;6;4

