﻿Indicadors de llars
Vall de Bianya, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:172082
;2021
Grandària mitjana de la llar;2,77
Proporció de llars d'1 persona (%);22,7
Proporció de llars de 2 persones (%);25,9
Proporció de llars de 3 persones (%);20,2
Proporció de llars de 4 persones (%);20,6
Proporció de llars de 5 persones o més (%);10,5
Proporció de llars d'una persona de 65 anys o més (%);9,9
Proporció de població de 75 anys o més que viu sola (%);20,4
Proporció de llars amb tots els membres de 65 anys o més (%);17,9
Proporció de llars amb tots els membres estrangers (%);3,4
Proporció de llars amb membres estrangers i espanyols (%);6,7
Proporció de llars amb tots els membres espanyols (%);89,9

