﻿Conreus herbacis: conreus farratgers
Masies de Roda, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:081167
;1999;1989;1982
     Total;;;
 explot.;20;33;55
 ha;363;117;227
      Secà;;;
 explot.;20;31;55
 ha;363;106;227
       Regadiu;;;
 explot.;0;3;0
 ha;0;11;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;15;8;49
 ha;353;38;164
 secà;;;
 explot.;15;8;49
 ha;353;34;164
 regadiu;;;
 explot.;0;1;0
 ha;0;4;0
         Alfals;;;
 total;;;
 explot.;4;13;34
 ha;6;17;55
 secà;;;
 explot.;4;12;34
 ha;6;14;55
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;21;1
 ha;4;61;6
 secà;;;
 explot.;4;19;1
 ha;4;57;6
 regadiu;;;
 explot.;0;2;0
 ha;0;4;0

