﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ribera d'Ondara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:259059&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);145;75;215
06/2024 (p);150;75;225
05/2024;150;75;225
04/2024;150;75;225
03/2024;150;75;225
02/2024;160;75;235
01/2024;155;75;230
12/2023;160;75;235
11/2023;160;75;235
10/2023;160;75;235
09/2023;155;75;230
08/2023;135;75;210
07/2023;145;80;220
06/2023;145;80;220
05/2023;150;80;230
04/2023;145;80;225
03/2023;150;80;230
02/2023;145;80;220
01/2023;145;75;225
12/2022;145;80;225
11/2022;145;80;220
10/2022;135;80;215
09/2022;135;80;215
08/2022;115;80;195
07/2022;130;80;210
06/2022;135;75;210
05/2022;140;75;215
04/2022;130;75;205
03/2022;130;75;205
02/2022;135;75;210
01/2022;130;80;205
12/2021;128;79;207
11/2021;134;79;213
10/2021;134;78;212
09/2021;132;77;209
08/2021;123;75;198
07/2021;130;77;207
06/2021;133;78;211
05/2021;139;74;213
04/2021;134;74;208
03/2021;135;74;209
02/2021;135;74;209
01/2021;134;74;208
12/2020;134;74;208
11/2020;133;76;209
10/2020;130;75;205
09/2020;130;76;206
08/2020;121;76;197
07/2020;125;75;200
06/2020;131;74;205
05/2020;136;73;209
03/2020;142;73;215
12/2019;137;72;209
09/2019;128;73;201
06/2019;125;74;199
03/2019;127;75;202
12/2018;121;79;200
09/2018;112;77;189
06/2018;113;76;189
03/2018;121;76;197
12/2017;120;74;194
09/2017;122;74;196
06/2017;112;72;184
03/2017;119;74;193
12/2016;117;72;189
09/2016;118;70;188
06/2016;117;72;189
03/2016;114;70;184
12/2015;114;70;184
09/2015;117;72;189
06/2015;118;72;190
03/2015;118;70;188
12/2014;113;69;182
09/2014;112;67;179
06/2014;116;68;184
03/2014;116;67;183
12/2013;112;67;179
09/2013;109;65;174
06/2013;105;63;168
03/2013;110;63;173
12/2012;113;67;180
09/2012;104;71;175
06/2012;106;68;174
03/2012;107;67;174

