﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Cerdanya. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=com:15
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";480;155;100;735
Enginyers tècnics, pèrits i ajudants titulats;315;140;60;515
Caps administratius i de taller;275;15;20;310
Ajudants no titulats;325;40;0;365
Oficials administratius;665;60;170;900
Subalterns;425;85;0;510
Auxiliars administratius;690;95;80;865
Oficials de primera i de segona;1005;60;0;1060
Oficials de tercera i especialistes;690;45;0;735
Peons;780;140;10;930
No procedent i altres;165;20;10;195
Total;5815;855;455;7125

