﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Prat de Llobregat, el. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=mun:081691&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";935;865;1800
Enginyers tècnics, pèrits i ajudants titulats;765;1330;2095
Caps administratius i de taller;800;495;1295
Ajudants no titulats;685;600;1285
Oficials administratius;1815;3195;5010
Subalterns;930;795;1725
Auxiliars administratius;1140;2355;3495
Oficials de primera i de segona;3590;865;4455
Oficials de tercera i especialistes;1335;855;2190
Peons;1795;1870;3665
No procedent i altres;30;400;430
Total;13815;13630;27445

