﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Porrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:431140&lang=en
;1999;1989
      Total;;
 explot.;90;124
 UTA;72;68
     Mà d'obra familiar;;
 total;;
  explot.;86;123
 nombre persones;158;191
  UTA;59;62
 titular;;
 nombre persones;86;123
  UTA;36;46
 cònjuge;;
 nombre persones;30;37
 altres familiars;;
  UTA;11;7
   explot.;30;27
 nombre persones;42;31
  UTA;11;9
       Mà d'obra assalariada;;
 total;;
  explot.;34;32
   UTA;13;6
 fixa;;
  explot.;6;3
 nombre persones;9;3
  UTA;7;0
 eventual;;
  explot.;31;29
   UTA;6;6

