﻿Population at 1 January. By nationality (continents)
Vilanant
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:172288&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;361;18;5;9;3;5;0;401
2021;359;18;4;8;1;9;0;399
2020;351;19;2;5;1;8;0;386
2019;355;22;2;3;0;10;0;392
2018;356;26;3;3;2;9;0;399
2017;361;25;3;2;3;7;0;401
2016;365;25;3;1;5;6;0;405
2015;366;21;1;1;4;6;0;399
2014;363;26;1;0;2;6;1;399
2013;358;17;1;0;2;5;1;384
2012;350;18;1;0;2;5;0;376
2011;340;25;1;0;2;5;0;373
2010;324;29;0;0;0;10;0;363
2009;315;31;0;0;1;9;0;356
2008;308;26;1;0;2;11;0;348
2007;298;21;1;0;1;7;0;328
2006;300;19;5;0;0;9;0;333
2005;299;18;5;0;0;14;0;336
2004;304;12;2;0;0;9;0;327
2003;303;10;2;2;1;10;0;328
2002;273;8;0;2;0;2;0;285
2001;289;8;0;2;0;2;0;301
2000;291;13;0;2;0;2;0;308

