﻿Població. Per sexe
Terrades
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171962
;Homes;Dones;Total
2023;167;180;347
2022;167;177;344
2021;164;169;333
2011;155;147;302
2001;100;110;210
1996;90;102;192
1991;85;99;184
1986;93;98;191
1981;101;99;200
1975;104;115;219

