﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Solsona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:252075&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;30;20;50;10;15;25;40;35;75
1 año;30;30;60;13;15;28;43;45;88
2 años;45;36;81;11;9;20;56;45;101
3 años;25;38;63;8;7;15;33;45;78
4 años;40;52;92;16;11;27;56;63;119
5 años;47;50;97;10;7;17;57;57;114
6 años;42;32;74;7;9;16;49;41;90
7 años;43;25;68;4;10;14;47;35;82
8 años;35;40;75;6;3;9;41;43;84
9 años;34;38;72;5;2;7;39;40;79
10 años;47;45;92;9;3;12;56;48;104
11 años;32;43;75;7;7;14;39;50;89
12 años;37;39;76;5;5;10;42;44;86
13 años;54;41;95;6;9;15;60;50;110
14 años;41;28;69;6;4;10;47;32;79
15 años;47;47;94;4;6;10;51;53;104
16 años;45;58;103;8;7;15;53;65;118
17 años;38;41;79;11;9;20;49;50;99
18 años;41;42;83;15;5;20;56;47;103
19 años;23;41;64;12;6;18;35;47;82
20 años;52;53;105;14;4;18;66;57;123
21 años;56;39;95;7;8;15;63;47;110
22 años;56;41;97;10;12;22;66;53;119
23 años;41;40;81;11;7;18;52;47;99
24 años;43;24;67;11;12;23;54;36;90
25 años;32;30;62;8;10;18;40;40;80
26 años;39;38;77;8;14;22;47;52;99
27 años;41;36;77;14;15;29;55;51;106
28 años;25;32;57;11;12;23;36;44;80
29 años;38;31;69;14;14;28;52;45;97
30 años;34;38;72;8;12;20;42;50;92
31 años;41;42;83;8;15;23;49;57;106
32 años;42;48;90;16;26;42;58;74;132
33 años;54;31;85;14;22;36;68;53;121
34 años;30;32;62;19;14;33;49;46;95
35 años;44;27;71;17;20;37;61;47;108
36 años;44;50;94;20;20;40;64;70;134
37 años;48;43;91;14;15;29;62;58;120
38 años;36;37;73;13;8;21;49;45;94
39 años;38;59;97;26;17;43;64;76;140
40 años;50;46;96;14;14;28;64;60;124
41 años;51;57;108;16;14;30;67;71;138
42 años;53;64;117;14;14;28;67;78;145
43 años;42;52;94;19;13;32;61;65;126
44 años;66;49;115;15;19;34;81;68;149
45 años;53;56;109;17;9;26;70;65;135
46 años;56;52;108;15;7;22;71;59;130
47 años;65;63;128;20;13;33;85;76;161
48 años;66;67;133;11;8;19;77;75;152
49 años;55;62;117;14;12;26;69;74;143
50 años;58;57;115;11;11;22;69;68;137
51 años;58;61;119;14;1;15;72;62;134
52 años;68;55;123;16;15;31;84;70;154
53 años;50;60;110;8;6;14;58;66;124
54 años;76;62;138;3;12;15;79;74;153
55 años;66;57;123;4;5;9;70;62;132
56 años;72;54;126;8;6;14;80;60;140
57 años;67;47;114;8;4;12;75;51;126
58 años;69;70;139;9;6;15;78;76;154
59 años;56;59;115;4;3;7;60;62;122
60 años;59;59;118;5;0;5;64;59;123
61 años;49;60;109;5;4;9;54;64;118
62 años;65;62;127;2;1;3;67;63;130
63 años;49;48;97;3;2;5;52;50;102
64 años;61;63;124;0;1;1;61;64;125
65 años;54;45;99;1;0;1;55;45;100
66 años;42;51;93;1;1;2;43;52;95
67 años;42;49;91;1;2;3;43;51;94
68 años;40;43;83;1;3;4;41;46;87
69 años;29;46;75;2;2;4;31;48;79
70 años;29;30;59;1;2;3;30;32;62
71 años;39;40;79;3;4;7;42;44;86
72 años;36;38;74;3;2;5;39;40;79
73 años;40;47;87;0;0;0;40;47;87
74 años;42;38;80;0;1;1;42;39;81
75 años;32;35;67;1;0;1;33;35;68
76 años;29;41;70;0;2;2;29;43;72
77 años;24;35;59;0;1;1;24;36;60
78 años;19;36;55;0;0;0;19;36;55
79 años;23;41;64;1;1;2;24;42;66
80 años;25;41;66;0;1;1;25;42;67
81 años;25;34;59;0;0;0;25;34;59
82 años;15;17;32;0;1;1;15;18;33
83 años;20;15;35;0;0;0;20;15;35
84 años;18;38;56;1;1;2;19;39;58
85 años o más;110;190;300;1;1;2;111;191;302
Total;3823;3949;7772;708;651;1359;4531;4600;9131

