﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilella Baixa, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:431747&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);55;25
05/2024;55;25
04/2024;55;25
03/2024;55;25
02/2024;55;25
01/2024;55;25
12/2023;55;20
11/2023;50;25
10/2023;50;25
09/2023;45;25
08/2023;50;30
07/2023;45;30
06/2023;45;25
05/2023;45;30
04/2023;45;30
03/2023;45;25
02/2023;45;25
01/2023;45;20
12/2022;45;25
11/2022;45;25
10/2022;45;25
09/2022;40;25
08/2022;45;25
07/2022;40;25
06/2022;40;25
05/2022;45;25
04/2022;45;25
03/2022;45;25
02/2022;45;25
01/2022;45;20
12/2021;48;21
11/2021;47;21
10/2021;46;22
09/2021;47;22
08/2021;51;21
07/2021;51;22
06/2021;50;20
05/2021;47;20
04/2021;48;20
03/2021;45;22
02/2021;51;23
01/2021;50;21
12/2020;47;21
11/2020;49;23
10/2020;50;23
09/2020;50;24
08/2020;46;23
07/2020;42;24
06/2020;44;22
05/2020;48;23
03/2020;49;25
12/2019;49;26
09/2019;47;27
06/2019;49;29
03/2019;50;26
12/2018;46;27
09/2018;51;27
06/2018;48;25
03/2018;51;26
12/2017;45;29
09/2017;53;29
06/2017;44;30
03/2017;48;30
12/2016;48;29
09/2016;53;28
06/2016;49;29
03/2016;53;29
12/2015;47;26
09/2015;45;26
06/2015;46;25
03/2015;49;26
12/2014;45;24
09/2014;50;25
06/2014;43;25
03/2014;48;25
12/2013;44;25
09/2013;43;25
06/2013;41;24
03/2013;46;24
12/2012;44;22
09/2012;49;23
06/2012;47;23
03/2012;55;25

