﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Gandesa. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:430640&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;6;33;33;27;6;0;24;60;3;9;3;3;1821;2025
Hombres;0;3;21;15;15;0;0;12;24;0;3;3;0;909;1005
Mujeres;0;3;12;18;12;3;0;9;36;3;9;0;0;909;1017
Extranjero;0;0;3;6;9;0;0;6;3;0;3;3;0;579;606
Hombres;0;0;3;3;3;0;0;3;0;0;0;0;0;306;321
Mujeres;0;0;0;0;6;0;0;0;0;0;0;3;0;273;285
Total;0;6;36;39;36;3;0;30;63;3;12;6;0;2400;2631
Hombres;0;3;24;15;18;0;0;18;24;0;3;3;0;1215;1326
Mujeres;0;3;12;21;18;3;0;12;39;3;6;0;0;1182;1302

