﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Arnes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430189
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;4;5;1;4;5;1;2;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;8;7;15;8;7;15;8;7;15;8;7;15;8;7;15;0;0;0
De 10 a 14 anys;8;8;16;8;8;16;8;8;16;8;8;16;8;8;16;0;0;0
De 15 a 19 anys;14;10;24;14;10;24;14;10;24;14;10;24;14;10;24;0;0;0
De 20 a 24 anys;10;12;22;10;12;22;10;12;22;10;12;22;10;12;22;0;0;0
De 25 a 29 anys;17;5;22;17;5;22;17;5;22;17;5;22;16;4;20;0;0;0
De 30 a 34 anys;10;14;24;10;14;24;10;14;24;10;14;24;6;13;19;0;0;0
De 35 a 39 anys;13;12;25;13;12;25;13;12;25;13;12;25;10;10;20;0;0;0
De 40 a 44 anys;20;11;31;20;11;31;20;11;31;20;11;31;14;9;23;0;0;0
De 45 a 49 anys;9;18;27;9;18;27;9;18;27;9;18;27;4;14;18;0;0;0
De 50 a 54 anys;19;18;37;19;18;37;18;18;36;18;17;35;9;11;20;0;0;0
De 55 a 59 anys;11;17;28;11;17;28;11;17;28;11;17;28;6;6;12;0;0;0
De 60 a 64 anys;17;10;27;17;10;27;17;10;27;15;10;25;3;4;7;0;0;0
De 65 a 69 anys;23;21;44;23;21;44;22;20;42;21;14;35;6;5;11;0;0;0
De 70 a 74 anys;27;26;53;27;26;53;24;25;49;21;18;39;5;2;7;0;0;0
De 75 a 79 anys;19;20;39;19;20;39;19;19;38;12;12;24;8;3;11;0;0;0
De 80 a 84 anys;16;13;29;16;12;28;16;10;26;14;6;20;2;2;4;0;1;1
De 85 anys i més;6;15;21;6;15;21;6;13;19;4;9;13;0;0;0;0;0;0
Total;248;241;489;248;240;488;243;231;474;225;200;425;129;120;249;0;1;1

