﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2018)
Barcelona. 2020
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10988&geo=prov:08&t=202000&lang=en
Edats;Homes;Dones;Total
0 anys;23486;21973;45459
1 any;24246;22712;46958
2 anys;25988;24234;50222
3 anys;27060;25606;52666
4 anys;27730;26075;53805
5 anys;28278;26425;54703
6 anys;27909;26455;54364
7 anys;29782;27927;57709
8 anys;30846;29169;60015
9 anys;31491;29487;60978
10 anys;31758;29599;61357
11 anys;33252;31089;64341
12 anys;32028;30011;62039
13 anys;31909;29930;61839
14 anys;31641;29497;61138
15 anys;31138;29256;60394
16 anys;30511;28481;58992
17 anys;29321;27735;57056
18 anys;28857;27228;56085
19 anys;29309;27461;56770
20 anys;28766;27351;56117
21 anys;28522;26536;55058
22 anys;28745;27681;56426
23 anys;28780;27522;56302
24 anys;28362;28336;56698
25 anys;29193;29134;58327
26 anys;30116;30674;60790
27 anys;31361;31901;63262
28 anys;31273;32210;63483
29 anys;31781;32792;64573
30 anys;32284;33142;65426
31 anys;32283;33811;66094
32 anys;32639;33862;66501
33 anys;33148;35050;68198
34 anys;34444;35952;70396
35 anys;35457;37092;72549
36 anys;36600;38157;74757
37 anys;39190;40240;79430
38 anys;40990;41534;82524
39 anys;42702;43705;86407
40 anys;44665;44896;89561
41 anys;47399;47296;94695
42 anys;48578;48224;96802
43 anys;49286;49086;98372
44 anys;50205;48999;99204
45 anys;49571;48483;98054
46 anys;47825;47255;95080
47 anys;46846;46393;93239
48 anys;45654;45146;90800
49 anys;44790;44477;89267
50 anys;42968;42694;85662
51 anys;42249;42178;84427
52 anys;41958;42503;84461
53 anys;40740;41468;82208
54 anys;39723;41101;80824
55 anys;39815;40844;80659
56 anys;36612;38885;75497
57 anys;35521;37535;73056
58 anys;33837;36792;70629
59 anys;33771;36815;70586
60 anys;32811;36438;69249
61 anys;32582;36127;68709
62 anys;31358;35173;66531
63 anys;29495;32941;62436
64 anys;28365;32066;60431
65 anys;27308;31262;58570
66 anys;27026;31156;58182
67 anys;26698;30956;57654
68 anys;24794;29216;54010
69 anys;23784;28361;52145
70 anys;25171;29705;54876
71 anys;25810;31566;57376
72 anys;23528;28252;51780
73 anys;21446;26654;48100
74 anys;22775;28084;50859
75 anys;20617;26238;46855
76 anys;19677;25129;44806
77 anys;16356;20998;37354
78 anys;14842;19562;34404
79 anys;18340;23952;42292
80 anys;9998;13858;23856
81 anys;11572;16329;27901
82 anys;13061;19196;32257
83 anys;12644;20006;32650
84 anys;11465;18264;29729
85 anys;10374;16975;27349
86 anys;9561;16604;26165
87 anys;8370;15229;23599
88 anys;6976;13486;20462
89 anys;5849;12302;18151
90 anys;4730;9986;14716
91 anys;3715;8663;12378
92 anys;2852;7118;9970
93 anys;2204;6102;8306
94 anys;1622;4649;6271
95 anys;1205;3638;4843
96 anys;807;2676;3483
97 anys;552;2036;2588
98 anys;353;1334;1687
99 anys;198;883;1081
100 anys i més;246;1306;1552
Total;2716326;2882578;5598904

