﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:080229&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;106;202;81;205;1130;557;1063;219;303;1109;4975
Catalunya;100;127;65;177;934;370;923;163;270;878;4007
Barcelona;83;117;62;173;888;337;874;148;254;811;3747
Girona;4;2;0;2;5;5;4;3;2;14;41
Lleida;13;6;3;2;38;28;41;12;14;48;205
Tarragona;0;2;0;0;3;0;4;0;0;5;14
Resta de l'Estat;5;63;14;27;182;154;129;53;30;211;868
Andalusia;3;28;10;10;85;87;73;22;12;76;406
Aragó;0;2;1;1;9;4;8;4;3;18;50
Astúries;0;3;0;0;3;1;3;0;0;4;14
Balears;0;0;0;0;0;0;1;1;0;0;2
Canàries;0;0;0;0;0;0;0;0;1;0;1
Cantàbria;0;1;0;0;1;0;0;0;1;1;4
Catella-la Manxa;1;3;1;3;15;24;11;5;1;19;83
Catella i Lleó;0;2;1;1;11;3;12;5;1;29;65
Comunitat Valenciana;0;0;0;1;1;0;5;4;2;8;21
Extremadura;1;12;1;10;46;26;8;6;2;26;138
Galícia;0;5;0;1;2;5;3;0;1;10;27
Madrid;0;2;0;0;1;2;1;2;0;8;16
Múrcia;0;2;0;0;6;1;2;2;2;3;18
Navarra;0;0;0;0;0;0;2;2;4;1;9
País Basc;0;2;0;0;1;1;0;0;0;6;10
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;1;0;0;1;0;0;0;0;1;3
Estranger;1;12;2;1;14;33;11;3;3;20;100

