﻿Population aged 10 and over. By extended levels of education attained
Vilanant
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:172288&lang=en
;2001
Illiteracy;4
No formal schooling;2
Primary education;28
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);158
Intermediate-level vocational training (FP);7
Advanced-level vocational training (FP);9
Level-two secondary education (batxillerat superior);42
Diploma;23
Undergraduate degree and doctoral degree;19
Total;292

