﻿Població. Per any d'arribada a Catalunya, sexe i edat
Almenar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:250215&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;3;3;10;8;23;40;52;70;64;48;43;63;47;39;26;25;8;577
Homes;3;1;2;5;4;8;21;25;36;32;19;19;34;16;20;14;9;0;268
Dones;2;2;1;5;4;15;19;27;34;32;29;24;29;31;19;12;16;8;309
Arribats l'any 1996;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;2;0;1;0;0;1;4;0;1;0;0;0;0;0;0;0;0;0;9
Homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Dones;2;0;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1994;1;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Homes;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;1;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;6
Homes;0;1;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;1;2;6;2;5;10;10;6;2;0;0;2;3;0;1;0;0;50
Homes;0;0;2;3;1;1;5;4;3;2;0;0;1;1;0;0;0;0;23
Dones;0;1;0;3;1;4;5;6;3;0;0;0;1;2;0;1;0;0;27
Arribats l'any 1980-71;0;0;0;1;3;8;8;12;11;9;5;4;5;3;1;1;3;0;74
Homes;0;0;0;1;2;2;3;4;5;4;1;2;3;1;1;0;1;0;30
Dones;0;0;0;0;1;6;5;8;6;5;4;2;2;2;0;1;2;0;44
Arribats l'any 1970-61;0;0;0;0;0;5;17;20;22;19;20;15;22;14;10;4;7;3;178
Homes;0;0;0;0;0;2;10;11;12;11;9;7;11;7;5;4;1;0;90
Dones;0;0;0;0;0;3;7;9;10;8;11;8;11;7;5;0;6;3;88
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;29;27;16;16;26;15;13;11;4;1;166
Homes;0;0;0;0;0;0;0;5;16;11;8;6;14;4;6;6;1;0;77
Dones;0;0;0;0;0;0;0;3;13;16;8;10;12;11;7;5;3;1;89
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;7;7;6;7;7;5;2;0;48
Homes;0;0;0;0;0;0;0;0;0;4;1;4;3;2;3;2;1;0;20
Dones;0;0;0;0;0;0;0;0;0;3;6;3;3;5;4;3;1;0;28
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;4;5;2;2;0;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;2;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;1;0;0;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;5;4;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;4;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2

