﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Ràpita, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:431362
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;365;365;360;290;350;365;370;370;375;360;265;260;355;370;380;370;365;365;365;370;365;365;255;250;260;375;385;285;365;375
B Indústries extractives;50;45;45;45;40;40;40;40;40;40;40;40;40;40;35;40;40;40;35;35;35;35;35;40;35;30;30;30;30;30
C Indústries manufactureres;715;705;705;710;700;695;690;705;710;700;700;710;705;700;695;690;680;680;690;705;695;685;690;695;685;675;670;670;650;655
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;60;55;55;55;55;55;55;55;55;60;60;55;55;50;50;50;45;50;50;50;50;50;50;50;50;50;50;45;45
F Construcció;355;355;355;355;350;345;350;355;350;345;340;345;350;335;345;340;345;340;340;340;330;330;330;335;335;340;330;330;320;320
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";940;905;900;910;915;915;955;945;925;910;925;965;950;925;920;910;885;895;925;915;910;890;910;945;945;930;915;900;905;905
H Transport i emmagatzematge;380;390;385;390;385;380;390;385;355;355;355;365;375;385;375;370;370;365;375;380;345;335;335;360;370;395;395;385;370;370
I Hostaleria;945;850;830;830;710;605;665;670;715;845;945;1010;915;840;835;780;685;590;630;680;775;795;915;990;900;800;775;685;590;545
J Informació i comunicacions;100;95;100;100;100;95;95;100;95;100;90;90;90;95;95;90;95;95;100;100;95;95;95;95;90;85;85;85;85;85
K Activitats financeres i d'assegurances;85;85;85;80;85;80;80;80;80;80;80;80;80;80;80;80;80;80;80;80;80;75;75;80;80;80;80;80;80;80
L Activitats immobiliàries;45;45;40;40;40;40;40;45;45;45;45;40;40;35;30;30;30;30;30;25;30;30;35;35;30;25;25;25;25;25
M Activitats professionals, científiques i tècniques;275;270;275;275;270;265;260;255;255;250;255;250;245;245;245;240;240;235;235;230;225;220;220;230;220;220;220;215;215;210
N Activitats administratives i serveis auxiliars;270;265;255;255;260;250;250;260;245;230;240;255;245;260;255;250;245;245;230;245;255;255;260;250;245;260;245;235;225;235
O Administració pública, Defensa i Seguretat Social obligatòria;350;350;350;355;345;350;350;340;340;340;465;485;515;540;540;540;535;530;520;510;505;490;475;515;520;510;510;510;520;520
P Educació;400;410;420;420;415;405;400;415;400;380;165;185;185;215;215;210;210;210;190;195;200;200;150;175;185;215;220;220;210;200
Q Activitats sanitàries i de serveis socials;640;640;640;645;625;610;620;605;595;605;585;595;570;575;580;565;560;555;585;580;575;565;570;585;555;565;575;565;560;555
R Activitats artístiques, recreatives i d'entreteniment;85;80;80;80;75;80;80;80;80;75;85;95;95;80;85;85;85;85;90;90;85;85;80;95;85;85;85;80;80;75
S Altres serveis;220;215;215;220;215;210;230;210;210;215;210;215;210;210;205;205;210;210;225;210;205;205;205;205;205;205;200;195;200;200
T Activitats llars;45;45;50;50;50;50;50;55;55;50;55;55;55;55;60;60;55;60;55;55;55;55;55;55;55;55;60;55;55;50
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6350;6185;6155;6115;5990;5845;5980;5980;5935;6000;5930;6125;6090;6050;6045;5915;5775;5665;5760;5805;5825;5780;5760;5995;5860;5910;5870;5615;5550;5500

