﻿Population at 1 January. By nationality (continents)
Calonge i Sant Antoni
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:170340&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;9129;743;655;714;158;223;90;11712
2021;8990;693;604;771;144;204;78;11484
2020;8831;852;447;763;140;217;81;11331
2019;8717;821;425;753;110;187;79;11092
2018;8577;805;421;749;107;166;72;10897
2017;8524;827;388;737;118;149;61;10804
2016;8390;862;390;752;105;152;58;10709
2015;8266;838;348;734;102;167;65;10520
2014;8272;813;331;762;101;196;66;10541
2013;8203;853;324;808;105;248;55;10596
2012;8206;1029;356;819;103;273;65;10851
2011;8113;1047;324;858;100;264;55;10761
2010;8042;1047;322;901;96;299;82;10789
2009;7890;1010;324;930;91;317;75;10637
2008;7781;981;308;870;77;357;54;10428
2007;7622;881;304;787;58;315;42;10009
2006;7363;712;312;743;46;247;35;9458
2005;7212;623;275;733;50;227;42;9162
2004;7035;509;253;708;40;191;21;8757
2003;6695;475;214;680;43;154;21;8282
2002;6362;421;186;588;29;78;20;7684
2001;6172;337;151;461;15;38;16;7190
2000;5940;287;136;365;11;26;18;6783

