﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Nou de Gaià, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:430976&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;79;26;..;..;119
2022;9;81;28;..;..;123
2021;9;86;30;..;..;129
2020;9;89;30;..;..;132
2019;8;90;28;..;..;130
2018;9;90;29;..;..;133
2017;11;90;29;..;..;135
2016;12;87;29;..;..;133
2014;13;90;32;..;..;139
2013;13;89;32;..;..;137
2012;13;89;33;..;..;138
2011;11;87;34;..;..;136

