﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Baronia de Rialb, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250426
;Per compte d'altri;Per compte propi;Total
06/2024 (p);80;45;120
05/2024;80;45;120
04/2024;80;45;120
03/2024;80;45;125
02/2024;80;45;125
01/2024;75;45;120
12/2023;80;45;125
11/2023;75;45;120
10/2023;75;45;120
09/2023;75;45;120
08/2023;70;45;120
07/2023;75;45;125
06/2023;75;45;120
05/2023;70;45;120
04/2023;70;45;120
03/2023;70;45;120
02/2023;70;45;115
01/2023;65;45;115
12/2022;65;45;115
11/2022;65;45;110
10/2022;60;50;110
09/2022;65;45;110
08/2022;70;50;120
07/2022;70;50;120
06/2022;70;50;120
05/2022;70;50;120
04/2022;70;50;120
03/2022;70;45;115
02/2022;70;45;120
01/2022;65;45;115
12/2021;68;47;115
11/2021;67;47;114
10/2021;69;47;116
09/2021;63;47;110
08/2021;63;47;110
07/2021;71;48;119
06/2021;67;48;115
05/2021;60;48;108
04/2021;60;49;109
03/2021;60;50;110
02/2021;63;49;112
01/2021;64;49;113
12/2020;65;49;114
11/2020;61;50;111
10/2020;64;50;114
09/2020;62;50;112
08/2020;59;48;107
07/2020;61;48;109
06/2020;60;48;108
05/2020;64;48;112
03/2020;62;48;110
12/2019;62;49;111
09/2019;57;50;107
06/2019;58;50;108
03/2019;59;50;109
12/2018;55;51;106
09/2018;54;52;106
06/2018;52;52;104
03/2018;55;51;106
12/2017;57;50;107
09/2017;53;52;105
06/2017;52;50;102
03/2017;58;50;108
12/2016;53;49;102
09/2016;51;49;100
06/2016;52;49;101
03/2016;54;51;105
12/2015;51;51;102
09/2015;45;52;97
06/2015;43;50;93
03/2015;45;51;96
12/2014;42;52;94
09/2014;41;51;92
06/2014;41;48;89
03/2014;42;47;89
12/2013;41;46;87
09/2013;40;49;89
06/2013;42;47;89
03/2013;45;47;92
12/2012;46;48;94
09/2012;41;50;91
06/2012;52;48;100
03/2012;56;49;105

