﻿Bovins. Nombre de caps
Castell de Mur
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:259046
;2020
     Total (inclou búfales);
 explot.;4
 caps;836
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;3
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;3
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;61
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;3
 caps;60
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;31
 mascles;
 explot.;2
 caps;9
 femelles que no han parit;
 explot.;3
 caps;22
             Bovins de menys d'1 any;
 explot.;4
 caps;741

