﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ribera d'Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=com:30&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1111,80;1347,11;843,25;466,62;783,16;1186,09
2022;1151,10;1326,21;832,03;454,50;777,61;1169,86
2021;1025,94;1159,87;729,86;387,10;687,03;1022,48
2020;1002,06;1128,47;708,03;365,93;680,89;992,86
2019;991,91;1093,65;693,55;365,35;562,61;965,80
2018;988,58;1061,81;655,73;368,61;549,29;934,80
2017;970,81;1011,29;618,14;362,17;536,79;888,59
2016;979,88;984,42;604,53;348,91;477,29;866,79
2014;952,65;923,03;584,60;355,46;397,13;819,44
2013;946,58;897,69;574,24;358,04;410,12;799,79
2012;938,71;862,24;557,13;360,62;402,02;772,02
2011;912,60;835,90;542,73;377,30;355,50;750,98

