﻿Población ocupada. Por situación profesional, sexo y edad
Sant Mateu de Bages. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082299&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;3;1;4;0;0;0;5;1;6
De 20 a 24 años;0;1;1;3;1;4;0;0;0;0;0;0;3;5;8;4;4;8;0;0;0;10;11;21
De 25 a 29 años;5;0;5;7;1;8;0;0;0;0;0;0;15;9;24;2;6;8;0;0;0;29;16;45
De 30 a 34 años;2;0;2;2;0;2;0;0;0;0;0;0;8;7;15;3;3;6;0;0;0;15;10;25
De 35 a 39 años;2;1;3;6;4;10;0;0;0;0;0;0;10;7;17;0;1;1;0;0;0;18;13;31
De 40 a 44 años;3;2;5;7;3;10;0;0;0;0;0;0;13;7;20;2;2;4;0;0;0;25;14;39
De 45 a 49 años;2;0;2;12;2;14;0;0;0;0;0;0;8;5;13;2;2;4;0;0;0;24;9;33
De 50 a 54 años;2;0;2;6;5;11;0;0;0;0;0;0;9;8;17;1;0;1;0;0;0;18;13;31
De 55 a 59 años;4;0;4;4;1;5;0;0;0;0;0;0;8;0;8;0;1;1;0;0;0;16;2;18
De 60 a 64 años;2;0;2;1;2;3;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;5;4;9
65 años o más;0;1;1;0;1;1;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;2;3;5
Total;22;5;27;49;20;69;0;0;0;0;0;0;78;49;127;18;22;40;0;0;0;167;96;263

