﻿Assalariats fixos per edat i sexe
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:250404&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;30;19
 nombre persones;78;40
  homes;73;36
   dones;5;4
 assalariats fixos caps explotació;;
 nombre persones;23;7
  homes;22;7
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;4;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;7;4
 dones;1;3
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;8;1
 homes;9;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;6;1
 homes;6;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;6;3
 homes;6;8
 dones;0;1
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;10;8
 homes;10;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;5
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;12;4
 homes;14;5
 dones;2;0
 assalariats fixos caps explotació;;
 homes;6;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;8;2
 homes;9;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;6;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;2;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

