﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bossòst
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250595&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;8;7;48;57;54;43
2022;10;7;50;59;52;37
2021;10;32;64;40;39;24
2020;12;38;61;36;39;23
2019;13;45;63;35;38;19
2018;14;54;60;36;33;15
2017;15;60;51;37;31;13
2016;16;62;50;35;27;12
2014;14;64;43;35;27;10
2013;15;69;40;35;26;8
2012;19;67;34;33;25;8
2011;22;67;34;35;23;7

