﻿Titulars persona física per edat i sexe
Brunyola i Sant Martí Sapresa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:170280&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;55;58
 homes;36;43
 dones;19;15
 titulars caps explotació;;
 total;46;52
 homes;32;39
 dones;14;13
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;0;2
 dones;1;1
 titulars caps explotació;;
 total;1;3
 homes;0;2
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;2;10
 homes;1;8
 dones;1;2
 titulars caps explotació;;
 total;2;9
 homes;1;7
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;7;14
 homes;3;10
 dones;4;4
 titulars caps explotació;;
 total;5;12
 homes;3;8
 dones;2;4
             De 55 a 64 anys;;
 titulars;;
 total;15;12
 homes;12;8
 dones;3;4
 titulars caps explotació;;
 total;14;11
 homes;11;8
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;30;19
 homes;20;15
 dones;10;4
 titulars caps explotació;;
 total;24;17
 homes;17;14
 dones;7;3

