﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vallromanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:082969&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;9;0;0;0;9
De 46 a 60 m²;51;0;0;0;51
De 61 a 75 m²;57;0;0;0;57
De 76 a 90 m²;114;6;0;0;117
De 91 a 105 m²;102;0;0;0;99
De 106 a 120 m²;87;0;0;0;87
De 121 a 150 m²;141;3;0;3;147
De 151 a 180 m²;120;3;0;0;126
Más de 180 m²;195;15;0;3;213
No consta;0;0;0;0;3
Total;873;27;0;6;909

