﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2013)
Barcelona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7755&geo=prov:08&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;110749;103506;214255
De 5 a 9 anys;115622;107718;223340
De 10 a 14 anys;139092;129284;268376
De 15 a 19 anys;159748;147303;307051
De 20 a 24 anys;153184;143894;297078
De 25 a 29 anys;150315;143549;293864
De 30 a 34 anys;156492;150596;307088
De 35 a 39 anys;165286;163047;328333
De 40 a 44 anys;186433;189358;375791
De 45 a 49 anys;222656;224709;447365
De 50 a 54 anys;225791;225858;451649
De 55 a 59 anys;200355;204200;404555
De 60 a 64 anys;174521;186996;361517
De 65 a 69 anys;149500;169748;319248
De 70 a 74 anys;123195;147020;270215
De 75 a 79 anys;104347;133456;237803
De 80 a 84 anys;73990;104212;178202
De 85 a 89 anys;41921;69779;111700
De 90 a 94 anys;20685;44833;65518
De 95 anys i més;6068;19218;25286
Total;2679950;2808284;5488234

