﻿Impost de béns immobles de naturalesa rústica (IBI)
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:081825
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;2005;2001;152;450;2702;2961;18
2022;2005;2001;152;450;2702;2961;18
2021;2005;2001;148;405;2430;2736;16
2020;2005;2001;149;411;2464;2758;17
2019;2005;2001;146;409;2455;2801;17
2018;2005;2001;121;223;1337;1843;11
2017;2005;2001;124;112;670;903;5
2016;2005;2001;122;112;672;918;6
2015;2005;2001;122;112;672;918;6
2014;2005;2001;121;112;672;926;6
2013;2005;2001;120;112;672;933;6
2012;2005;2001;119;110;659;924;6
2011;2005;2001;119;141;845;1185;7
2010;2005;2001;119;141;845;1185;7
2009;2005;2001;114;139;833;1219;7
2008;2005;2001;114;136;817;1193;7
2007;2005;2001;113;133;796;1177;7
2006;2005;1993;112;113;678;1009;6

