﻿Nascuts vius segons l'edat de la mare i del pare
Blanes. 2023 (p)
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5097&geo=mun:170237
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;2;0;1;0;0;0;0;1;6
De 20 a 24 anys;0;1;9;5;8;1;3;0;0;6;33
De 25 a 29 anys;0;0;3;12;19;2;4;1;0;4;45
De 30 a 34 anys;0;0;2;3;51;36;19;1;0;5;117
De 35 a 39 anys;0;0;0;0;3;16;11;6;3;1;40
De 40 a 44 anys;0;0;1;0;2;2;13;4;1;1;24
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;17;20;84;57;50;12;4;18;265

