﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:171812
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;30;0;0;0;30
De 46 a 60 m²;156;0;0;0;159
De 61 a 75 m²;336;0;0;0;339
De 76 a 90 m²;291;0;0;0;291
De 91 a 105 m²;273;0;0;0;276
De 106 a 120 m²;261;0;0;0;264
De 121 a 150 m²;321;0;0;3;324
De 151 a 180 m²;174;6;3;0;180
Més de 180 m²;237;3;0;0;243
No hi consta;0;0;0;3;3
Total;2085;15;0;6;2109

