﻿Migracions. Totals segons diferents fonts
Creixell. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:430509&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;398;389
 emigracions;256;256
 saldo migratori;142;133
 amb la resta d'Espanya;;
 immigracions;29;30
 emigracions;30;32
 saldo migratori;-1;-2
       Migracions externes;;
 immigracions;45;63
 emigracions;126;104
 saldo migratori;-81;-41
          saldo migratori total;60;90

