﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:082021
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;484;0;0;3;1;2;0;6;490
Tècnics i professionals científics i intel.lectuals;427;4;1;0;0;2;1;8;435
Tècnics i professionals de suport;685;0;0;5;1;3;0;9;694
Empleats administratius;499;0;1;5;1;1;1;9;508
Treballadors de serveis i venedors de comerç;741;1;3;10;2;4;1;21;762
Treballadors qualificats en act.agràries i pesqueres;44;0;0;0;0;0;0;0;44
Artesans i treballadors qualificats de les indúst. i constr.;1005;1;2;31;1;5;3;43;1048
Operadors d' instal.lacions i maquinària, i muntadors;894;4;4;19;2;7;0;36;930
Treballadors no qualificats;425;1;0;43;1;6;3;54;479
Forces armades;6;0;0;0;0;0;0;0;6
Total;5210;11;11;116;9;30;9;186;5396

