﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080898&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;44;38;25;742;103;392;1344
Tècnics i professionals científics i intel·lectuals;63;320;157;942;86;124;1692
Tècnics i professionals de suport;86;139;81;1742;117;180;2345
Empleats administratius;70;164;85;1551;79;81;2030
Treballadors de serveis i venedors de comerç;156;301;87;1728;195;328;2795
Treballadors qualificats en act. agràries i pesqueres;4;5;3;85;6;45;148
Artesans i treballadors qualificats de les indústries i la construcció;89;75;23;2470;198;254;3109
Operadors d'instal·lacions i maquinària, i muntadors;84;78;28;1907;102;242;2441
Treballadors no qualificats;95;252;56;1150;81;119;1753
Forces armades;1;0;1;14;2;2;20
Total;692;1372;546;12331;969;1767;17677

