﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Vallès Oriental
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5557&geo=com:41&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;83;-;2767;+;379;
2007;81;-;2875;+;389;
2006;85;-;2914;+;396;
2005;88;;2986;+;407;
2004;90;;3118;+;423;+
2003;88;-;3189;+;429;
2002;90;-;3225;+;435;+
2001;88;-;3327;+;444;
2000;93;-;3387;+;455;+
1999;98;-;3368;+;458;
1998;107;;3314;+;460;
1997;114;;3325;;467;
1996;115;;3282;;464;
1995;118;;3237;;461;
1994;119;;3298;;468;
1993;118;-;3393;;478;
1992;116;-;3478;;486;
1991;122;-;3533;;498;
1990;125;;3530;;499;-
1989;127;-;3552;;504;-
1988;123;-;3646;;511;-

