﻿Households. By number and type of nucleus
Esquirol, l'
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:082541&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;141;106;74
Without nucleus. With 2 people and over;25;21;20
With one nucleus. Couples without children. Without other persons;125;92;78
With one nucleus. Couples without children. With other persons;27;16;13
With one nucleus. Couples with children. Without other persons;257;273;243
With one nucleus. Couples with children. With other persons;33;39;44
With one nucleus. Mothers with children. Without other persons;54;43;36
With one nucleus. Mothers with children. With other persons;9;5;5
With one nucleus. Fathers with children. Without other persons;14;10;6
With one nucleus. Fathers with children. With other persons;4;0;2
With 2 nuclei and over. Without other persons;18;22;26
With 2 nuclei and over. With other persons;9;7;5
Total;716;634;552

