﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Pobla de Segur, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:251713&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;375
Cotxe/furgoneta com a passatger;47
Autobús/ autocar/ minibús;4
Metro;4
Moto;1
A peu;263
Tren;5
Bicicleta;6
Altres mitjans;3
Total;700
No aplicable;294
No es desplaça;101
Població ocupada resident;1095

