﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Castellolí. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:080636&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;41;41;23;23;36;29;34;68;41;35;33;25;33;30;10;15;20;12;549
Hombres;15;14;10;13;16;19;17;31;25;27;11;18;12;16;7;7;4;4;266
Mujeres;26;27;13;10;20;10;17;37;16;8;22;7;21;14;3;8;16;8;283
Resto de la Unión Europea;0;0;0;0;0;2;0;1;0;1;4;0;0;0;0;0;0;0;8
Hombres;0;0;0;0;0;1;0;0;0;1;2;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0;4
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;1;1;0;2;0;1;1;0;0;0;0;0;0;0;6
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;5
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;41;41;23;23;37;32;34;72;41;37;38;25;33;30;10;15;20;12;564
Hombres;15;14;10;13;16;20;17;32;25;28;13;18;12;16;7;7;4;4;271
Mujeres;26;27;13;10;21;12;17;40;16;9;25;7;21;14;3;8;16;8;293

