﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Jaume de Frontanyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082166&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;2302,14;..;..;..;1805,70
2022;..;2302,14;..;..;..;1805,70
2021;..;2026,98;..;..;..;1591,14
2020;..;2008,91;..;..;..;1576,95
2019;..;..;..;..;..;..
2018;..;..;..;..;..;1398,95
2017;..;..;..;..;..;..
2016;..;..;..;..;..;..
2014;..;..;..;..;..;..
2013;..;..;..;..;..;..
2012;..;..;..;..;..;..
2011;..;..;..;..;..;..

