﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Morera de Montsant, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16075&geo=mun:430960&lang=es
;2020
    Total;
 explot.;42
 ha;332
      Raïm de taula;
 explot.;0
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;41
 ha;318
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;9
 ha;14

