﻿Població segons el lloc de naixement i professió dels desocupats
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=com:20&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;230;27;605;539;604;75;1659;0;3739
Catalunya;174;19;453;399;307;36;942;0;2330
Barcelona;42;6;75;58;38;7;109;0;335
Girona;124;13;368;335;262;27;816;0;1945
Lleida;6;0;7;3;4;1;9;0;30
Tarragona;2;0;3;3;3;1;8;0;20
Resta de l'Estat;48;8;137;131;275;25;644;0;1268
Andalusia;15;4;61;74;154;15;458;0;781
Aragó;5;0;6;6;8;1;16;0;42
Astúries;2;0;3;4;2;1;2;0;14
Balears;1;0;1;0;1;0;1;0;4
Canàries;0;0;0;2;1;0;0;0;3
Cantabria;1;0;1;0;1;0;0;0;3
Catella-la Manxa;1;1;4;6;21;1;20;0;54
Catella i Lleó;7;0;16;9;23;1;21;0;77
Comunitat Valenciana;1;0;6;3;5;0;12;0;27
Extremadura;2;2;17;12;34;3;70;0;140
Galícia;3;0;3;4;9;3;13;0;35
Madrid;2;0;10;5;3;0;8;0;28
Múrcia;0;0;2;3;4;0;5;0;14
Navarra;1;0;0;1;1;0;0;0;3
País Basc;2;0;3;2;1;0;3;0;11
La Rioja;2;0;2;0;0;0;0;0;4
Ceuta / Melilla;3;1;2;0;7;0;15;0;28
Estranger;8;0;15;9;22;14;73;0;141

