﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=mun:081213&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;151;25;176
Pesca;8;3;11
Extracció gas i petroli;0;2;2
Electricitat gas i aigua;6;4;10
Ext i trans. minerals;53;15;68
Indústria química;85;41;126
Cont maquin mat elèctric;334;57;391
Material transport;28;9;37
Alimentació i begudes;63;41;104
Tèxtil, cuir confecció;999;2156;3155
Suro i fusta;63;6;69
Paper i arts gràfiques;70;41;111
Plàstics indu. manufact.;38;13;51
Construcció;660;32;692
Comerç i reparació;246;259;505
Hostaleria i restauració;110;53;163
Transport i act. annexes;75;10;85
Comunicacions;7;3;10
Assegurances i financeres;19;23;42
Servei empr. llogers;55;61;116
Adm pública defensa i SS;33;33;66
Educació i investigació;33;70;103
Sanitat i assis. social;20;89;109
Altres serveis;41;185;226
Total;3197;3231;6428

