﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Barberà de la Conca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:430213&lang=es
;2001;1996;1991
Agricultura i ramaderia;28;31;62
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;39;28;40
Electricitat gas i aigua;0;2;0
Construcció;18;10;11
Comerç i reparació;20;9;5
Hostaleria;10;6;4
Transport i comunicacions;4;4;3
Mediació financera;1;0;4
Immob. lloguers i serveis empr.;12;4;6
Adm. pública, defensa i SS;5;4;7
Educació;18;9;3
Sanitat i serveis socials;7;8;4
Altres serveis;2;5;5
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;165;120;154

