﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Espot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250827&lang=en
;1999;1989
      Total;;
 explot.;15;43
 UTA;14;21
     Mà d'obra familiar;;
 total;;
  explot.;13;41
 nombre persones;28;57
  UTA;12;15
 titular;;
 nombre persones;13;41
  UTA;5;10
 cònjuge;;
 nombre persones;7;9
 altres familiars;;
  UTA;4;3
   explot.;5;6
 nombre persones;8;7
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;4;5
   UTA;2;6
 fixa;;
  explot.;4;3
 nombre persones;4;3
  UTA;2;2
 eventual;;
  explot.;1;3
   UTA;0;4

