﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vespella de Gaià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431649&lang=es
;Espanyola;Estrangera;Total
05/2024;160;25;180
04/2024;160;20;180
03/2024;160;20;180
02/2024;160;20;180
01/2024;155;20;180
12/2023;160;20;180
11/2023;150;20;170
10/2023;150;20;170
09/2023;150;20;170
08/2023;155;20;175
07/2023;160;15;175
06/2023;150;15;165
05/2023;160;15;180
04/2023;165;20;180
03/2023;160;20;180
02/2023;155;20;175
01/2023;150;20;170
12/2022;155;15;175
11/2022;155;15;175
10/2022;165;15;180
09/2022;165;15;185
08/2022;155;15;175
07/2022;155;15;170
06/2022;160;15;175
05/2022;160;15;175
04/2022;155;15;175
03/2022;155;15;170
02/2022;155;15;170
01/2022;155;15;170
12/2021;152;18;170
11/2021;156;18;174
10/2021;150;19;169
09/2021;148;18;166
08/2021;150;16;166
07/2021;151;16;167
06/2021;149;18;167
05/2021;151;16;167
04/2021;149;16;165
03/2021;143;16;159
02/2021;141;16;157
01/2021;136;16;152
12/2020;136;18;154
11/2020;141;15;156
10/2020;135;14;149
09/2020;134;15;149
08/2020;131;15;146
07/2020;126;16;142
06/2020;125;13;138
05/2020;124;14;138
03/2020;126;12;138
12/2019;134;16;150
09/2019;142;14;156
06/2019;142;14;156
03/2019;145;10;155
12/2018;146;12;158
09/2018;147;9;156
06/2018;139;9;148
03/2018;139;12;151
12/2017;138;11;149
09/2017;131;14;145
06/2017;132;12;144
03/2017;122;13;135
12/2016;113;8;121
09/2016;121;11;132
06/2016;127;8;135
03/2016;119;11;130
12/2015;109;10;119
09/2015;105;11;116
06/2015;107;10;117
03/2015;108;15;123
12/2014;112;13;125
09/2014;122;13;135
06/2014;119;17;136
03/2014;109;12;121
12/2013;110;13;123
09/2013;109;14;123
06/2013;112;13;125
03/2013;107;14;121
12/2012;107;15;122
09/2012;102;14;116
06/2012;105;14;119
03/2012;105;12;117

