﻿Employed population. By section of economic activity of the establishment and sex
Pallejà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081574&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;9;3;12
Extractive industries;3;0;3
Manufacturing industries;651;291;939
Electricity, gas, steam and air conditioning supply;3;0;3
"Water supply; sewerage, waste management and remediation activities";21;9;30
Construction;261;51;312
"Wholesale and retail trade; repair of motor vehicles and motorcycles";480;465;945
Transportation and storage;288;99;390
Accommodation and food service activities;120;138;255
Information and communication;117;78;195
Financial and insurance activities;39;54;93
Real estate activities;15;30;45
Professional, scientific and technical activities;135;165;300
Administrative and support service activities;156;177;333
"Public administration and defence; compulsory social security";138;150;291
Education;117;219;333
Human health and social work activities;90;363;456
Arts, entertainment and recreation;57;54;108
Other services;51;114;168
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";3;45;51
Extraterritorial organisations;0;0;3
Unknown;0;0;0
Total;2760;2502;5265

