﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081944&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5886;1257;7143;222;345;1287;1596;3450;10593
Homes;3219;636;3855;153;171;636;879;1839;5691
Dones;2667;621;3288;72;171;654;720;1617;4902
Casat;6417;1245;7662;567;3051;15;2025;5658;13326
Homes;3471;462;3933;309;2025;3;396;2733;6663
Dones;2949;783;3732;261;1029;9;1632;2931;6663
Vidu;147;60;207;57;1086;0;906;2049;2253
Homes;21;6;27;9;258;0;12;279;306
Dones;123;51;174;51;828;0;894;1773;1950
Separat o divorciat;1350;291;1641;147;351;6;174;678;2313
Homes;633;96;729;66;162;3;81;312;1044
Dones;714;192;906;81;189;3;93;366;1269
No hi consta;378;333;711;177;42;39;1248;1506;2220
Homes;219;177;396;123;18;18;693;852;1251
Dones;159;156;315;54;24;21;552;651;972
Total;14181;3186;17367;1176;4875;1347;5946;13344;30711
Homes;7563;1380;8943;657;2631;663;2055;6006;14949
Dones;6618;1806;8424;519;2244;684;3891;7338;15759

