﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Catalunya
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&lang=es
;1991
Agricultura i ramaderia;4337
Pesca;491
Extracció gas i petroli;617
Electricitat gas i aigua;1482
Ext i trans. minerals;3954
Indústria química;9339
Cont maquin mat elèctric;29967
Material transport;5909
Alimentació i begudes;11846
Tèxtil, cuir confecció;51046
Suro i fusta;5621
Paper i arts gràfiques;8435
Plàstics indu. manufact.;6487
Construcció;28757
Comerç i reparació;40456
Hostaleria i restauració;21362
Transport i act. annexes;9843
Comunicacions;2078
Assegurances i financeres;5252
Servei empr. llogers;9771
Adm pública defensa i SS;6389
Educació i investigació;10831
Sanitat i assis. social;8827
Altres serveis;15452
Total;298549

