﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Fulleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250978
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;10;2;12;16;12;28;0;0;0;0;0;0;1;0;1;27;14;41
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2
Total població activa;10;2;12;17;13;30;0;0;0;0;0;0;1;0;1;28;15;43
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;15;4;19;1;6;7;1;0;1;0;0;0;19;10;29
Població amb incapacitat permanent;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;2;2
Població estudiant;9;11;20;2;0;2;0;1;1;0;0;0;0;0;0;11;12;23
Feines de la llar;0;0;0;0;14;14;0;0;0;0;0;0;0;0;0;0;14;14
Població amb una altra situació d'inactivitat;0;1;1;1;1;2;0;0;0;1;0;1;0;0;0;2;2;4
Total població inactiva;11;12;23;18;21;39;1;7;8;2;0;2;0;0;0;32;40;72
Total;21;14;35;35;34;69;1;7;8;2;0;2;1;0;1;60;55;115

