﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082861
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;1;0;1;0;4;4;3;7;10;0;0;0;16;1;17;12;3;15;3;0;3;1;0;1;37;15;52
De 20 a 24 anys;1;2;3;1;5;6;4;7;11;2;6;8;3;9;12;1;0;1;29;10;39;25;18;43;2;1;3;0;0;0;68;58;126
De 25 a 29 anys;2;3;5;5;7;12;6;8;14;5;12;17;4;8;12;1;0;1;43;4;47;26;13;39;3;3;6;0;0;0;95;58;153
De 30 a 34 anys;9;4;13;0;9;9;14;4;18;3;9;12;5;8;13;2;1;3;23;13;36;38;17;55;4;7;11;0;0;0;98;72;170
De 35 a 39 anys;11;4;15;4;6;10;15;8;23;13;9;22;10;10;20;2;0;2;36;8;44;37;15;52;8;6;14;0;0;0;136;66;202
De 40 a 44 anys;10;5;15;5;11;16;10;12;22;6;1;7;7;8;15;0;0;0;31;11;42;35;19;54;7;3;10;1;0;1;112;70;182
De 45 a 49 anys;3;4;7;6;5;11;6;6;12;7;5;12;2;11;13;2;0;2;26;5;31;21;9;30;4;6;10;0;0;0;77;51;128
De 50 a 54 anys;10;5;15;0;0;0;5;3;8;5;2;7;1;3;4;3;0;3;25;11;36;17;6;23;4;3;7;0;0;0;70;33;103
De 55 a 59 anys;4;1;5;0;1;1;4;0;4;1;0;1;3;5;8;3;1;4;16;3;19;19;5;24;1;2;3;0;0;0;51;18;69
De 60 a 64 anys;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;1;5;2;1;3;1;1;2;0;0;0;9;4;13
De 65 anys i més;1;0;1;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;1;0;1;1;1;2;1;0;1;0;0;0;8;1;9
Total;52;29;81;23;44;67;67;48;115;42;48;90;40;69;109;14;2;16;250;67;317;233;107;340;38;32;70;2;0;2;761;446;1207

