﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Gironella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080924
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;57;3;60
Indústries extractives;6;0;6
Indústries manufactureres;294;144;438
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;3;18
Construcció;174;18;192
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";129;144;273
Transport i emmagatzematge;54;9;63
Hostaleria;48;75;120
Informació i comunicacions;30;9;39
Activitats financeres i d'assegurances;12;9;21
Activitats immobiliàries;0;3;3
Activitats professionals, científiques i tècniques;39;36;78
Activitats administratives i serveis auxiliars;27;27;57
Administració pública, Defensa i SS obligatòria;39;69;108
Educació;39;108;150
Activitats sanitàries i de serveis socials;33;132;165
Activitats artístiques, recreatives i d'entreteniment;21;12;36
Altres serveis;21;33;51
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;18;21
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;1047;855;1902

