﻿Atur registrat. Per sexe. Mitjanes anuals
Albi, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:250096
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;10,6;17,1;27,7
2022;10,7;17,1;27,8
2021;12,6;16,7;29,2
2020;14,7;16,8;31,5
2019;7,6;18,7;26,3
2018;10,7;21,3;31,9
2017;16,4;18,6;35,0
2016;17,8;21,5;39,3
2015;23,7;23,5;47,2
2014;32,3;27,0;59,3
2013;37,5;32,8;70,3
2012;35,0;27,3;62,3
2011;31,0;25,8;56,8
2010;27,1;20,9;48,0
2009;20,5;13,9;34,4
2008;13,8;7,7;21,4
2007;9,0;12,0;21,0
2006;10,5;15,3;25,8
2005;5,3;10,5;15,8

