﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6208&geo=com:16&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1629;931;642;1573;3202
1900 a 1920;351;200;113;312;663
1921 a 1940;374;189;185;374;748
1941 a 1950;296;36;71;107;404
1951 a 1960;422;179;92;271;694
1961 a 1970;861;105;275;381;1242
1971 a 1980;1186;501;422;922;2108
1981 a 1990;786;107;82;189;975
1991 a 2001;1085;172;72;244;1329
2002 a 2011;1377;379;499;878;2256
No hi consta;..;..;..;..;..
Total;8375;2798;2455;5253;13628

