﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Selva. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=com:34
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;14196;41985;26619;30225;113031
De 15 a 19 anys;582;5502;2070;0;8154
De 20 a 24 anys;129;1071;3222;2193;6615
De 25 a 29 anys;81;1380;1389;3096;5946
De 30 a 34 anys;84;2013;1296;2958;6354
De 35 a 39 anys;87;2424;1644;2823;6978
De 40 a 44 anys;135;3066;2304;4176;9684
De 45 a 49 anys;240;3459;2655;4344;10695
De 50 a 54 anys;357;3873;2931;3345;10506
De 55 a 59 anys;579;4143;2757;2448;9927
De 60 a 64 anys;906;4377;2244;1830;9357
De 65 a 69 anys;1227;3819;1665;1209;7920
De 70 a 74 anys;1980;3150;1083;855;7062
De 75 a 79 anys;2373;2001;675;504;5553
De 80 a 84 anys;2172;930;372;261;3735
85 anys o més;3270;774;321;186;4548
Estranger;9099;11217;10743;7029;38085
De 15 a 19 anys;444;975;321;0;1740
De 20 a 24 anys;675;753;972;402;2802
De 25 a 29 anys;858;981;813;822;3468
De 30 a 34 anys;885;1212;1128;804;4026
De 35 a 39 anys;1113;1278;1458;777;4626
De 40 a 44 anys;1035;1560;1542;828;4965
De 45 a 49 anys;834;1431;1335;873;4470
De 50 a 54 anys;804;1143;1050;744;3738
De 55 a 59 anys;699;780;765;549;2790
De 60 a 64 anys;510;504;513;411;1935
De 65 a 69 anys;435;321;363;330;1449
De 70 a 74 anys;336;147;228;249;963
De 75 a 79 anys;243;69;147;147;606
De 80 a 84 anys;141;30;75;63;312
85 anys o més;84;39;36;27;189
Total;23295;53205;37362;37254;151113
De 15 a 19 anys;1026;6477;2391;0;9894
De 20 a 24 anys;804;1824;4194;2598;9414
De 25 a 29 anys;936;2358;2202;3918;9414
De 30 a 34 anys;969;3225;2427;3762;10380
De 35 a 39 anys;1203;3699;3099;3600;11601
De 40 a 44 anys;1170;4629;3846;5004;14649
De 45 a 49 anys;1074;4890;3990;5217;15168
De 50 a 54 anys;1161;5016;3981;4089;14247
De 55 a 59 anys;1281;4923;3519;2994;12717
De 60 a 64 anys;1416;4881;2754;2238;11292
De 65 a 69 anys;1662;4137;2031;1539;9366
De 70 a 74 anys;2316;3300;1311;1101;8025
De 75 a 79 anys;2616;2073;819;654;6162
De 80 a 84 anys;2313;963;447;324;4047
85 anys o més;3354;813;354;213;4737

