﻿Population at 1 January. By sex
Cerdanyola del Vallès. Census district 01. Secció 020
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=sec:0826601020&lang=en
;Males;Females;Total
2022;702;706;1408
2021;700;698;1398
2020;703;693;1396
2019;697;680;1377
2018;1426;1387;2813
2017;1417;1365;2782
2016;1385;1358;2743
2015;1335;1326;2661
2014;1364;1333;2697
2013;1345;1341;2686
2012;1365;1354;2719
2011;1354;1345;2699
2010;1665;1691;3356
2009;1726;1706;3432
2008;1635;1612;3247
2007;1549;1548;3097
2006;1588;1578;3166
2005;1541;1529;3070
2004;1481;1456;2937
2003;1490;1411;2901
2002;1388;1330;2718
2001;1320;1277;2597
2000;1280;1242;2522

